ID,Source,Date,TrTime,TimeHHMMSS,Spi,Spf,SpTi,SpTf,SpDT,model,par1,p1Dn68,p1Up68,p1Dn90,p1Up90,par2,p2Dn68,p2Up68,p2Dn90,p2Up90,par3,p3Dn68,p3Up68,p3Dn90,p3Up90,par4,p4Dn68,p4Up68,p4Dn90,p4Up90,Emin,Emax,Flux,flxDn68,flxUp68,flxDn90,flxUp90,chi2,dof,Ti,Tf,T100,T50,T50Err,T90,T90Err,S,SDn68,SUp68,SDn90,SUp90,PF16,PF16Dn68,PF16Up68,PF16Dn90,PF16Up90,PCRshift,PF2,PF2Dn68,PF2Up68,PF2Dn90,PF2Up90,PCRshift
4849,SGR1935,20191105,22268.832,06:11:08.832,1,4,0.000,0.256,0.256,bbodyrad,8.932,-0.568,0.505,-0.986,0.805,197.06,-27.98,38.38,-42.53,72.24,19.058,-1.515,1.707,-2.423,2.943,4.763,-1.701,2.488,-2.507,4.681,20.0,200.0,1.6904E-05,-3.5103E-07,3.5122E-07,-5.7747E-07,5.7764E-07,26.83194534,22,-0.064,0.216,0.28,0.110,0.004,0.206,0.004,4.81E-06,-9.16E-08,9.16E-08,-1.51E-07,1.51E-07,2.91E-05,-1.07E-06,1.07E-06,-1.81E-06,1.81E-06,0.004,3.12E-05,-2.67E-06,2.67E-06,-4.55E-06,4.55E-06,0.008
4849,SGR1935,20191105,22268.832,06:11:08.832,1,4,0.000,0.256,0.256,cplflux,-0.359,-0.180,0.190,-0.292,0.320,41.06,-1.43,1.30,-2.43,2.10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.6836E-05,-3.52E-07,3.53E-07,-5.79E-07,5.8E-07,27.02,23,-0.064,0.216,0.28,0.110,0.004,0.206,0.004,4.79E-06,-9.18E-08,9.21E-08,-1.51E-07,1.51E-07,2.9E-05,-1.07E-06,1.07E-06,-1.81E-06,1.81E-06,0.004,3.11E-05,-2.66E-06,2.66E-06,-4.53E-06,4.54E-06,0.008
4902,SGR1935,20200410,35032.256,09:43:52.256,1,2,0.000,0.128,0.128,bbodyrad,6.844,-2.930,1.407,-4.625,1.411,259.64,-84.79,1288.32,-111.96,60798.66,12.917,-3.556,7.756,-4.194,17.583,7.320,-6.819,31.072,-7.248,69.968,20.0,200.0,5.8311E-06,-2.4206E-07,2.4157E-07,-3.9838E-07,3.9228E-07,14.87075374,13,-0.096,0.086,0.182,0.066,0.004,0.128,0.005,1.56E-06,-4.97E-08,4.96E-08,-8.22E-08,8.11E-08,1.54E-05,-9.17E-07,9.16E-07,-1.54E-06,1.53E-06,-0.054,1.9E-05,-2.2E-06,2.2E-06,-3.74E-06,3.73E-06,-0.050
4902,SGR1935,20200410,35032.256,09:43:52.256,1,2,0.000,0.128,0.128,cplflux,-0.160,-0.530,0.583,-0.848,0.991,27.73,-3.55,2.62,-3.67,4.00,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,5.797E-06,-2.3E-07,2.31E-07,-3.79E-07,3.8E-07,14.53,14,-0.096,0.086,0.182,0.066,0.004,0.128,0.005,1.55E-06,-4.75E-08,4.77E-08,-7.88E-08,7.89E-08,1.53E-05,-8.92E-07,8.94E-07,-1.5E-06,1.5E-06,-0.054,1.89E-05,-2.18E-06,2.18E-06,-3.7E-06,3.7E-06,-0.050
4909,SGR1935,20200422,31996.933,08:53:16.933,1,5,0.000,8.448,8.448,bbodyrad,6.578,-0.916,1.031,-1.444,1.732,21.58,-7.35,14.23,-10.16,30.55,15.485,-0.742,1.067,-1.121,2.029,1.327,-0.333,0.335,-0.557,0.592,20.0,200.0,1.0283E-06,-1.7698E-08,1.7827E-08,-2.9084E-08,2.9437E-08,41.94004509,32,-0.012,0.608,0.62,0.278,0.004,0.514,0.016,8.82E-06,-1.54E-07,1.55E-07,-2.54E-07,2.57E-07,2.17E-05,-7.95E-07,7.96E-07,-1.35E-06,1.35E-06,0.072,2.51E-05,-2.17E-06,2.17E-06,-3.7E-06,3.7E-06,0.084
4909,SGR1935,20200422,31996.933,08:53:16.933,1,5,0.000,8.448,8.448,cplflux,-0.241,-0.143,0.147,-0.232,0.244,46.12,-0.98,0.95,-1.65,1.54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.044E-06,-1.8E-08,1.8E-08,-2.9E-08,2.9E-08,33.27,33,-0.012,0.608,0.62,0.278,0.004,0.514,0.016,8.96E-06,-1.57E-07,1.57E-07,-2.53E-07,2.53E-07,2.21E-05,-8.07E-07,8.07E-07,-1.36E-06,1.36E-06,0.072,2.55E-05,-2.2E-06,2.2E-06,-3.75E-06,3.75E-06,0.084
4913,SGR1935,20200427,66696.729,18:31:36.729,1,1,0.000,0.064,0.064,bbodyrad,1.225,-0.923,1.288,-1.161,2.296,182907000.00,-182859447.66,62.90,-182902792.77,46720036679999817777152.00,9.561,-0.327,0.187,-0.545,0.656,140.480,-140.179,130526.154,-140.309,14386.909,20.0,200.0,1.0542E-05,-5.6557E-07,5.0521E-07,-9.5829E-07,8.2885E-07,17.13630773,12,-0.124,0.066,0.19,0.058,0.004,0.108,0.004,1.48E-06,-5.95E-08,5.38E-08,-1.01E-07,8.87E-08,1.56E-05,-1.06E-06,9.89E-07,-1.8E-06,1.65E-06,-0.028,1.95E-05,-2.29E-06,2.24E-06,-3.9E-06,3.8E-06,-0.020
4913,SGR1935,20200427,66696.729,18:31:36.729,1,1,0.000,0.064,0.064,cplflux,0.588,-0.511,0.548,-0.826,0.928,32.74,-2.42,2.02,-4.33,3.17,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.0698E-05,-4.57E-07,4.57E-07,-7.52E-07,7.52E-07,24.22,13,-0.124,0.066,0.19,0.058,0.004,0.108,0.004,1.5E-06,-4.94E-08,4.94E-08,-8.18E-08,8.18E-08,1.59E-05,-9.42E-07,9.42E-07,-1.58E-06,1.58E-06,-0.028,1.98E-05,-2.23E-06,2.23E-06,-3.79E-06,3.79E-06,-0.020
4914,SGR1935,20200427,71024.348,19:43:44.348,1,2,0.000,0.128,0.128,bbodyrad,7.330,-1.047,0.812,-1.896,1.241,254.28,-59.35,113.20,-85.60,278.74,13.439,-1.902,3.024,-2.797,6.407,10.639,-7.612,16.929,-9.652,38.273,20.0,200.0,8.6822E-06,-2.9315E-07,2.9378E-07,-4.8187E-07,4.8343E-07,21.6172076,15,-0.104,0.158,0.262,0.102,0.004,0.186,0.007,2.24E-06,-5.82E-08,5.83E-08,-9.63E-08,9.65E-08,1.26E-05,-7.41E-07,7.41E-07,-1.25E-06,1.25E-06,-0.092,1.49E-05,-1.92E-06,1.92E-06,-3.27E-06,3.27E-06,-0.066
4914,SGR1935,20200427,71024.348,19:43:44.348,1,2,0.000,0.128,0.128,cplflux,0.147,-0.396,0.430,-0.636,0.730,32.58,-2.06,1.71,-3.64,2.70,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,8.626E-06,-2.89E-07,2.9E-07,-4.75E-07,4.77E-07,23.24,16,-0.104,0.158,0.262,0.102,0.004,0.186,0.007,2.22E-06,-5.74E-08,5.76E-08,-9.5E-08,9.53E-08,1.25E-05,-7.34E-07,7.35E-07,-1.24E-06,1.24E-06,-0.092,1.48E-05,-1.91E-06,1.91E-06,-3.25E-06,3.25E-06,-0.066
4911,SGR1935,20200427,79162.174,21:59:22.174,1,2,0.000,0.128,0.128,bbodyrad,4.607,-1.428,2.209,-2.227,3.123,348.26,-253.38,2031.60,-293.17,17835.28,12.714,-2.611,13.986,-3.608,144.553,3.353,-2.971,5.880,-3.340,16.721,20.0,200.0,1.4373E-06,-1.2345E-07,1.6715E-07,-2.0054E-07,3.6987E-07,12.10176278,11,-0.074,0.094,0.168,0.028,0.003,0.092,0.020,6.92E-07,-4.83E-08,6.43E-08,-7.88E-08,1.41E-07,1.37E-05,-1.3E-06,1.68E-06,-2.13E-06,3.64E-06,-0.028,1.62E-05,-2.2E-06,2.54E-06,-3.68E-06,5.07E-06,-0.014
4911,SGR1935,20200427,79162.174,21:59:22.174,1,2,0.000,0.128,0.128,ottb,-1.000,1.000,1.000,1.000,1.000,22.32,-2.74,3.08,-4.37,5.30,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.434E-06,-1.19E-07,1.22E-07,-1.96E-07,2E-07,12.91,13,-0.074,0.094,0.168,0.028,0.003,0.092,0.020,6.9E-07,-4.67E-08,4.78E-08,-7.72E-08,7.86E-08,1.36E-05,-1.26E-06,1.28E-06,-2.09E-06,2.12E-06,-0.028,1.61E-05,-2.16E-06,2.18E-06,-3.64E-06,3.67E-06,-0.014
4915,SGR1935,20200427,85471.654,23:44:31.654,1,1,0.000,0.064,0.064,bbodyrad,6.912,-5.478,2.078,-6.909,2.823,91.31,-52.25,0.00,-62.85,-0.13,16.897,-15.907,-16.897,-16.893,-16.897,1.393,-1.386,5.016,-1.390,16.657,20.0,200.0,2.5654E-06,-2.8131E-07,5.2543E-07,-5.655E-07,8.7305E-07,7.691812141,9,-0.050,0.148,0.198,0.022,0.003,0.088,0.041,4.39E-07,-3.68E-08,6.65E-08,-7.3E-08,1.11E-07,1.08E-05,-1.28E-06,2.26E-06,-2.52E-06,3.75E-06,-0.008,1.37E-05,-2.18E-06,3.22E-06,-4.05E-06,5.39E-06,0.000
4915,SGR1935,20200427,85471.654,23:44:31.654,1,1,0.000,0.064,0.064,cplflux,-1.333,-0.522,0.985,-0.544,1.719,24.13,-24.13,10.45,-24.13,14.31,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,2.584E-06,-2.38E-07,2.76E-07,-3.86E-07,4.53E-07,6.93,10,-0.050,0.148,0.198,0.022,0.003,0.088,0.041,4.42E-07,-3.17E-08,3.61E-08,-5.17E-08,5.95E-08,1.08E-05,-1.11E-06,1.26E-06,-1.83E-06,2.08E-06,-0.008,1.38E-05,-2.03E-06,2.17E-06,-3.4E-06,3.63E-06,0.000
4916,SGR1935,20200428,52464.084,14:34:24.084,1,4,0.000,0.256,0.256,bbodyrad,10.035,-2.516,2.363,-4.272,3.883,7.61,-3.42,11.21,-4.54,43.63,27.712,-3.367,4.688,-5.176,9.314,0.249,-0.093,0.168,-0.141,0.358,20.0,200.0,2.1383E-06,-1.1644E-07,1.1647E-07,-1.9138E-07,1.9155E-07,15.5270954,23,-0.220,0.264,0.484,0.082,0.011,0.310,0.052,8.25E-07,-3.83E-08,3.83E-08,-6.34E-08,6.35E-08,8.42E-06,-7.84E-07,7.84E-07,-1.32E-06,1.32E-06,0.004,1.15E-05,-2.17E-06,2.17E-06,-3.69E-06,3.69E-06,0.016
4916,SGR1935,20200428,52464.084,14:34:24.084,1,4,0.000,0.256,0.256,cplflux,-0.527,-0.310,0.333,-0.500,0.564,83.16,-5.97,7.00,-9.56,12.47,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,2.305E-06,-1.49E-07,1.56E-07,-2.42E-07,2.63E-07,13.97,24,-0.220,0.264,0.484,0.082,0.011,0.310,0.052,8.9E-07,-4.72E-08,4.91E-08,-7.74E-08,8.29E-08,9.08E-06,-9.02E-07,9.21E-07,-1.51E-06,1.56E-06,0.004,1.24E-05,-2.38E-06,2.39E-06,-4.03E-06,4.07E-06,0.016
4917,SGR1935,20200429,74847.792,20:47:27.792,1,2,0.000,0.128,0.128,bbodyrad,5.318,-1.521,1.771,-2.447,2.868,590.27,-321.63,1852.28,-388.49,11987.72,11.076,-0.703,1.379,-1.041,3.449,60.669,-40.137,51.058,-41.381,115.129,20.0,200.0,1.0735E-05,-3.3155E-07,3.3186E-07,-5.4494E-07,5.4622E-07,14.89450172,16,-0.056,0.116,0.172,0.080,0.004,0.144,0.004,2.11E-06,-5.13E-08,5.13E-08,-8.46E-08,8.48E-08,1.55E-05,-7.95E-07,7.95E-07,-1.34E-06,1.34E-06,-0.032,1.95E-05,-2.09E-06,2.09E-06,-3.56E-06,3.56E-06,-0.022
4917,SGR1935,20200429,74847.792,20:47:27.792,1,2,0.000,0.128,0.128,cplflux,0.238,-0.347,0.370,-0.561,0.622,34.23,-1.78,1.55,-3.12,2.46,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.0764E-05,-3.32E-07,3.32E-07,-5.45E-07,5.46E-07,14.92,17,-0.056,0.116,0.172,0.080,0.004,0.144,0.004,2.12E-06,-5.13E-08,5.13E-08,-8.47E-08,8.48E-08,1.56E-05,-7.97E-07,7.97E-07,-1.34E-06,1.34E-06,-0.032,1.95E-05,-2.1E-06,2.1E-06,-3.57E-06,3.57E-06,-0.022
4925,SGR1935,20200510,22322.624,06:12:02.624,1,5,0.000,8.448,8.448,bbodyrad,3.416,-0.748,1.091,-1.157,2.641,320.54,-250.19,1474.74,-299.66,6845.21,13.986,-0.353,0.457,-0.556,1.099,2.213,-1.782,6.621,-2.100,20.880,20.0,200.0,9.0882E-07,-1.7912E-08,1.7938E-08,-2.943E-08,2.9578E-08,69.68859734,32,-0.042,0.350,0.392,0.152,0.004,0.296,0.005,7.94E-06,-1.56E-07,1.56E-07,-2.56E-07,2.57E-07,3.55E-05,-1.13E-06,1.13E-06,-1.9E-06,1.9E-06,0.002,3.81E-05,-2.69E-06,2.69E-06,-4.58E-06,4.58E-06,0.004
4925,SGR1935,20200510,22322.624,06:12:02.624,1,5,0.000,8.448,8.448,cplflux,0.011,-0.170,0.177,-0.276,0.295,48.52,-1.06,1.03,-1.77,1.69,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,9.33E-07,-1.9E-08,1.9E-08,-3E-08,3.1E-08,65.92,33,-0.042,0.350,0.392,0.152,0.004,0.296,0.005,8.15E-06,-1.65E-07,1.65E-07,-2.61E-07,2.7E-07,3.65E-05,-1.17E-06,1.17E-06,-1.94E-06,1.96E-06,0.002,3.92E-05,-2.77E-06,2.77E-06,-4.7E-06,4.71E-06,0.004
4926,SGR1935,20200510,78677.28,21:51:17.280,1,1,0.000,0.064,0.064,cplflux,0.558,-1.395,1.541,-2.232,2.649,28.67,-7.20,3.63,-28.67,5.34,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,2.864E-06,-2.14E-07,2.16E-07,-3.51E-07,3.57E-07,10.08,8,-0.032,0.106,0.138,0.020,0.003,0.076,0.021,5.35E-07,-3.19E-08,3.21E-08,-5.26E-08,5.33E-08,1.62E-05,-1.35E-06,1.36E-06,-2.24E-06,2.27E-06,-0.018,1.85E-05,-2.31E-06,2.31E-06,-3.88E-06,3.9E-06,-0.004
5018,SGR1935,20210127,24616.685,06:50:16.685,1,1,0.000,0.064,0.064,bbodyrad,3.006,-2.552,2.478,-2.375,4.286,7054.67,-6733.27,0.00,-6925.63,0.00,10.461,-0.813,1.343,-1.209,3.137,40.551,-40.110,559.117,-40.110,1562.844,20.0,200.0,5.0013E-06,-2.8087E-07,2.9257E-07,-5.9458E-07,4.8108E-07,11.3361021,10,-0.066,0.062,0.128,0.038,0.003,0.088,0.008,9.01E-07,-3.98E-08,4.13E-08,-8.24E-08,6.82E-08,1.25E-05,-8.73E-07,8.97E-07,-1.73E-06,1.49E-06,-0.034,1.59E-05,-1.87E-06,1.89E-06,-3.38E-06,3.19E-06,-0.030
5018,SGR1935,20210127,24616.685,06:50:16.685,1,1,0.000,0.064,0.064,cplflux,-0.209,-0.623,0.699,-0.997,1.206,31.18,-5.08,3.56,-9.80,5.45,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,5.036E-06,-2.93E-07,2.93E-07,-4.81E-07,4.82E-07,12.54,11,-0.066,0.062,0.128,0.038,0.003,0.088,0.008,9.07E-07,-4.14E-08,4.14E-08,-6.83E-08,6.84E-08,1.26E-05,-9E-07,9E-07,-1.5E-06,1.5E-06,-0.034,1.6E-05,-1.9E-06,1.9E-06,-3.21E-06,3.21E-06,-0.030
5019,SGR1935,20210129,25196.932,06:59:56.932,1,3,0.000,0.192,0.192,bbodyrad,4.537,-0.731,0.782,-1.182,1.323,1905.44,-944.99,2658.62,-1241.77,7538.09,12.130,-0.504,0.588,-0.800,1.031,52.275,-26.552,36.740,-38.369,65.996,20.0,200.0,1.3684E-05,-3.3908E-07,3.393E-07,-5.5759E-07,5.582E-07,9.607440793,18,-0.038,0.156,0.194,0.078,0.004,0.152,0.004,3.13E-06,-6.79E-08,6.8E-08,-1.12E-07,1.12E-07,2.27E-05,-9.78E-07,9.79E-07,-1.65E-06,1.65E-06,0.008,2.75E-05,-2.57E-06,2.57E-06,-4.38E-06,4.38E-06,-0.002
5019,SGR1935,20210129,25196.932,06:59:56.932,1,3,0.000,0.192,0.192,cplflux,-0.331,-0.228,0.240,-0.371,0.401,33.69,-1.88,1.67,-3.26,2.65,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.3724E-05,-3.41E-07,3.41E-07,-5.6E-07,5.61E-07,13.60,19,-0.038,0.156,0.194,0.078,0.004,0.152,0.004,3.14E-06,-6.83E-08,6.83E-08,-1.12E-07,1.13E-07,2.28E-05,-9.82E-07,9.82E-07,-1.65E-06,1.66E-06,0.008,2.75E-05,-2.58E-06,2.58E-06,-4.39E-06,4.39E-06,-0.002
5020,SGR1935,20210129,38135.984,10:35:35.984,1,3,0.000,0.192,0.192,bbodyrad,4.158,-1.409,1.826,-2.298,3.309,1054.47,-779.75,11266.96,-889.73,388503.99,10.025,-0.617,1.261,-0.923,4.312,47.624,-42.003,77.486,-42.890,165.619,20.0,200.0,5.1919E-06,-1.7468E-07,1.7488E-07,-2.8713E-07,2.878E-07,14.2219779,16,-0.144,0.162,0.306,0.140,0.006,0.244,0.008,2.62E-06,-7.04E-08,7.05E-08,-1.17E-07,1.17E-07,1.47E-05,-8.46E-07,8.46E-07,-1.43E-06,1.43E-06,-0.120,1.87E-05,-2.27E-06,2.27E-06,-3.87E-06,3.87E-06,-0.090
5020,SGR1935,20210129,38135.984,10:35:35.984,1,3,0.000,0.192,0.192,cplflux,-0.159,-0.437,0.467,-0.704,0.790,29.08,-2.93,2.29,-5.32,3.54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,5.219E-06,-1.77E-07,1.77E-07,-2.9E-07,2.91E-07,14.14,17,-0.144,0.162,0.306,0.140,0.006,0.244,0.008,2.64E-06,-7.13E-08,7.13E-08,-1.18E-07,1.18E-07,1.47E-05,-8.52E-07,8.52E-07,-1.43E-06,1.44E-06,-0.120,1.88E-05,-2.29E-06,2.29E-06,-3.89E-06,3.89E-06,-0.090
5021,SGR1935,20210130,63650.688,17:40:50.688,1,2,0.000,0.128,0.128,bbodyrad,7.485,-1.322,1.087,-2.408,1.724,214.72,-72.15,189.53,-99.51,619.78,17.424,-1.823,2.048,-2.950,3.630,7.009,-2.373,3.599,-3.624,5.811,20.0,200.0,1.1546E-05,-4.1736E-07,4.171E-07,-6.8728E-07,6.8597E-07,28.58202875,18,-0.042,0.080,0.122,0.040,0.003,0.094,0.006,1.88E-06,-5.68E-08,5.68E-08,-9.37E-08,9.36E-08,2.61E-05,-1.26E-06,1.26E-06,-2.11E-06,2.11E-06,0.002,3.17E-05,-2.84E-06,2.84E-06,-4.83E-06,4.82E-06,0.012
5021,SGR1935,20210130,63650.688,17:40:50.688,1,2,0.000,0.128,0.128,cplflux,-0.623,-0.267,0.287,-0.432,0.485,41.13,-3.01,2.55,-5.31,4.04,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,1.1602E-05,-4.19E-07,4.2E-07,-6.9E-07,6.93E-07,26.08,19,-0.042,0.080,0.122,0.040,0.003,0.094,0.006,1.89E-06,-5.7E-08,5.72E-08,-9.41E-08,9.45E-08,2.62E-05,-1.27E-06,1.27E-06,-2.12E-06,2.13E-06,0.002,3.19E-05,-2.86E-06,2.86E-06,-4.85E-06,4.85E-06,0.012
5084,SGR1935,20210706,62093.331,17:14:53.331,1,1,0.000,0.064,0.064,bbodyrad,0.787,-0.782,24.724,-0.271,-0.787,196870000000.00,-196863995527.44,-196870000000.00,-196840730896.87,7869541400.00,10.617,-0.832,0.879,-1.349,1.521,7.133,-3.438,22389.248,-3.028,1988.629,20.0,200.0,2.2154E-06,-1.973E-07,2.5161E-07,-3.2195E-07,3.9125E-07,4.674714268,10,-0.036,0.018,0.054,0.020,0.003,0.042,0.004,5.25E-07,-3.78E-08,4.75E-08,-6.19E-08,7.42E-08,1.29E-05,-1.25E-06,1.54E-06,-2.05E-06,2.43E-06,-0.022,1.51E-05,-2.01E-06,2.28E-06,-3.36E-06,3.69E-06,-0.004
5084,SGR1935,20210706,62093.331,17:14:53.331,1,1,0.000,0.064,0.064,cplflux,-0.535,-0.928,1.182,-1.299,2.134,33.17,-12.35,6.00,-33.17,8.86,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,2.351E-06,-2.14E-07,2.17E-07,-3.5E-07,3.58E-07,5.00,11,-0.036,0.018,0.054,0.020,0.003,0.042,0.004,5.57E-07,-4.1E-08,4.15E-08,-6.72E-08,6.86E-08,1.37E-05,-1.35E-06,1.37E-06,-2.22E-06,2.26E-06,-0.022,1.61E-05,-2.15E-06,2.17E-06,-3.61E-06,3.64E-06,-0.004
5085,SGR1935,20210707,2015.644,00:33:35.644,1,2,0.000,0.128,0.128,bbodyrad,5.649,-1.918,2.307,-3.325,3.868,213.74,-131.04,1056.78,-172.00,28678.57,11.475,-0.736,1.376,-1.120,4.247,34.074,-25.007,58.680,-28.539,210.850,20.0,200.0,6.6848E-06,-2.6827E-07,2.6828E-07,-4.4089E-07,4.4151E-07,11.51030567,15,-0.042,0.080,0.122,0.050,0.003,0.096,0.007,1.45E-06,-4.49E-08,4.49E-08,-7.42E-08,7.42E-08,1.64E-05,-9.49E-07,9.49E-07,-1.59E-06,1.59E-06,-0.028,1.9E-05,-2.21E-06,2.21E-06,-3.76E-06,3.76E-06,-0.014
5085,SGR1935,20210707,2015.644,00:33:35.644,1,2,0.000,0.128,0.128,cplflux,0.654,-0.447,0.483,-0.722,0.815,38.17,-1.97,1.74,-3.46,2.79,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,6.686E-06,-2.69E-07,2.7E-07,-4.43E-07,4.44E-07,12.12,16,-0.042,0.080,0.122,0.050,0.003,0.096,0.007,1.45E-06,-4.5E-08,4.51E-08,-7.45E-08,7.46E-08,1.64E-05,-9.51E-07,9.52E-07,-1.6E-06,1.6E-06,-0.028,1.9E-05,-2.21E-06,2.21E-06,-3.76E-06,3.76E-06,-0.014
5086,SGR1935,20210710,73568.532,20:26:08.532,1,1,0.000,0.064,0.064,bbodyrad,0.425,-0.424,2.893,-0.424,5.123,60028500000000000000.00,-45893088089999998976.00,-60028500000000000000.00,-47567962019999997952.00,-60028500000000000000.00,9.052,-0.557,0.567,-0.913,0.946,65.590,-65.589,891936.164,-65.587,0.737,20.0,200.0,2.9086E-06,-2.2752E-07,2.2566E-07,-3.7314E-07,3.7412E-07,3.388565204,9,-0.154,0.052,0.206,0.074,0.004,0.146,0.008,1.39E-06,-9.78E-08,9.7E-08,-1.61E-07,1.61E-07,1.04E-05,-9.64E-07,9.58E-07,-1.6E-06,1.6E-06,-0.044,1.25E-05,-1.85E-06,1.85E-06,-3.13E-06,3.13E-06,-0.044
5086,SGR1935,20210710,73568.532,20:26:08.532,1,1,0.000,0.064,0.064,cplflux,0.015,-0.950,1.086,-1.503,1.878,28.52,-7.05,4.26,-14.87,6.35,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,3.098E-06,-2.23E-07,2.24E-07,-3.67E-07,3.69E-07,6.03,10,-0.154,0.052,0.206,0.074,0.004,0.146,0.008,1.48E-06,-9.63E-08,9.67E-08,-1.59E-07,1.6E-07,1.11E-05,-9.69E-07,9.72E-07,-1.61E-06,1.62E-06,-0.044,1.33E-05,-1.93E-06,1.93E-06,-3.27E-06,3.27E-06,-0.044
5097,SGR1935,20210805,539.958,00:08:59.958,1,2,0.000,0.128,0.128,bbodyrad,6.463,-2.131,1.728,-3.840,2.559,155.76,-67.18,417.35,-104.25,9447.64,11.530,-1.415,2.826,-2.011,7.462,17.711,-13.149,30.065,-17.114,118.985,20.0,200.0,4.6559E-06,-2.1361E-07,2.1406E-07,-3.5084E-07,3.5229E-07,12.78139538,13,-0.070,0.094,0.164,0.054,0.004,0.114,0.007,1.29E-06,-4.58E-08,4.59E-08,-7.57E-08,7.6E-08,1.32E-05,-8.7E-07,8.71E-07,-1.46E-06,1.46E-06,-0.028,1.63E-05,-2.08E-06,2.09E-06,-3.54E-06,3.54E-06,-0.014
5097,SGR1935,20210805,539.958,00:08:59.958,1,2,0.000,0.128,0.128,cplflux,0.345,-0.551,0.615,-0.879,1.054,33.59,-2.84,2.26,-5.15,3.54,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,4.652E-06,-2.14E-07,2.14E-07,-3.51E-07,3.52E-07,13.04,14,-0.070,0.094,0.164,0.054,0.004,0.114,0.007,1.29E-06,-4.59E-08,4.59E-08,-7.57E-08,7.59E-08,1.32E-05,-8.71E-07,8.71E-07,-1.46E-06,1.46E-06,-0.028,1.63E-05,-2.08E-06,2.08E-06,-3.54E-06,3.54E-06,-0.014
5113,SGR1935,20210910,2750.499,00:45:50.499,1,6,0.000,8.704,8.704,bbodyrad,7.445,-0.675,0.636,-1.126,1.022,31.82,-6.06,9.86,-8.78,19.88,15.791,-0.604,0.706,-0.948,1.229,2.408,-0.304,0.349,-0.514,0.610,20.0,200.0,2.2235E-06,-2.342E-08,2.3454E-08,-3.8544E-08,3.8602E-08,60.90354841,31,-0.088,1.296,1.384,0.520,0.016,1.076,0.016,1.98E-05,-2.07E-07,2.07E-07,-3.41E-07,3.41E-07,2.44E-05,-7.91E-07,7.91E-07,-1.34E-06,1.34E-06,0.322,2.83E-05,-2.3E-06,2.3E-06,-3.92E-06,3.92E-06,0.358
5113,SGR1935,20210910,2750.499,00:45:50.499,1,6,0.000,8.704,8.704,cplflux,-0.079,-0.093,0.095,-0.152,0.157,45.68,-0.60,0.58,-0.99,0.95,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,500.0,2.239E-06,-2.3E-08,2.4E-08,-3.9E-08,3.9E-08,47.05,32,-0.088,1.296,1.384,0.520,0.016,1.076,0.016,2E-05,-2.03E-07,2.12E-07,-3.45E-07,3.45E-07,2.45E-05,-7.95E-07,7.98E-07,-1.35E-06,1.35E-06,0.322,2.85E-05,-2.31E-06,2.31E-06,-3.94E-06,3.94E-06,0.358
5114,SGR1935,20210911,54406.825,15:06:46.825,1,4,0.000,0.256,0.256,bbodyrad,5.619,-1.132,1.287,-1.814,2.228,544.26,-264.19,848.25,-340.14,2028.53,12.806,-0.426,0.579,-0.658,1.147,57.785,-31.524,39.285,-45.351,70.384,20.0,200.0,1.7885E-05,-3.3834E-07,3.3808E-07,-5.5633E-07,5.5628E-07,30.94428675,20,-0.104,0.288,0.392,0.140,0.004,0.268,0.004,5.37E-06,-9.02E-08,9.02E-08,-1.49E-07,1.49E-07,2.26E-05,-9.27E-07,9.27E-07,-1.57E-06,1.57E-06,0.018,2.74E-05,-2.61E-06,2.61E-06,-4.44E-06,4.44E-06,0.018
